"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICSG","AU","Australia","ACGB",0,1,1.00,"INACTIVE",2017-05-03,2017-05-19
"ICSG","AU","Australia","ACGB",1,3,1.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","AU","Australia","ACGB",3,5,2.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","AU","Australia","ACGB",5,10,5.25,"INACTIVE",2017-05-03,2017-05-19
"ICSG","AU","Australia","ACGB",10,20,10.25,"INACTIVE",2017-05-03,2017-05-19
"ICSG","AU","Australia","ACGB",20,0,10.25,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",0,1,1.30,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",1,3,2.50,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",3,5,3.50,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",5,10,10.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",10,20,12.25,"INACTIVE",2017-05-03,2017-05-19
"ICSG","BE","Belgium","BGB;BGTB",20,0,17.25,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",0,1,1.00,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",1,3,2.00,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",3,5,2.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",5,10,9.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",10,20,11.75,"INACTIVE",2017-05-03,2017-05-19
"ICSG","FR","France","BTF;BTNS;FRTR",20,0,17.50,"INACTIVE",2017-05-03,2017-05-19
