"LIABILITY_CURRENCY","ASSET_CURRENCY","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"AUD","CAD","7","INACTIVE",2017-04-26,2018-03-02
"AUD","EUR","7","INACTIVE",2017-04-26,2018-03-02
"AUD","GBP","7","INACTIVE",2017-04-26,2018-03-02
"AUD","JPY","7","INACTIVE",2017-04-26,2018-03-02
"AUD","USD","6","INACTIVE",2019-11-11,2020-04-08
"AUD","USD","6.25","INACTIVE",2019-07-09,2019-11-08
"AUD","USD","6.25","INACTIVE",2020-04-09,2022-06-10
"AUD","USD","6.5","INACTIVE",2022-06-13,2022-07-12
"AUD","USD","6.75","INACTIVE",2018-03-05,2019-07-08
"AUD","USD","6.75","INACTIVE",2022-07-13,2022-10-11
"AUD","USD","7","INACTIVE",2017-04-26,2018-03-02
"AUD","USD","7.25","INACTIVE",2022-10-12,2022-11-08
"AUD","USD","7.5","ACTIVE",2024-04-10,
"AUD","USD","7.75","INACTIVE",2022-11-09,2022-12-06
"AUD","USD","7.75","INACTIVE",2024-02-12,2024-04-09
"AUD","USD","8.25","INACTIVE",2023-10-11,2024-02-09
"AUD","USD","8.5","INACTIVE",2022-12-07,2023-01-09
"AUD","USD","8.75","INACTIVE",2023-06-14,2023-10-10
"AUD","USD","9","INACTIVE",2023-01-10,2023-04-11
"AUD","USD","9.25","INACTIVE",2023-04-12,2023-06-13
"CAD","EUR","5.25","INACTIVE",2017-04-26,2018-03-02
"CAD","GBP","5.25","INACTIVE",2017-04-26,2018-03-02
"CAD","JPY","5.25","INACTIVE",2017-04-26,2018-03-02
"CAD","USD","4.75","INACTIVE",2020-02-12,2020-04-08
"CAD","USD","5","INACTIVE",2019-11-11,2020-02-11
"CAD","USD","5","INACTIVE",2020-04-09,2022-12-06
"CAD","USD","5","ACTIVE",2024-04-10,
"CAD","USD","5.25","INACTIVE",2017-04-26,2019-11-08
"CAD","USD","5.25","INACTIVE",2023-10-11,2024-04-09
"CAD","USD","5.5","INACTIVE",2022-12-07,2023-01-09
"CAD","USD","5.75","INACTIVE",2023-01-10,2023-10-10
"CHF","CAD","6.5","INACTIVE",2017-04-26,2018-03-02
"CHF","EUR","6.5","INACTIVE",2017-04-26,2018-03-02
"CHF","GBP","6.5","INACTIVE",2017-04-26,2018-03-02
"CHF","JPY","6.5","INACTIVE",2017-04-26,2018-03-02
"CHF","USD","5.75","INACTIVE",2019-11-11,2022-10-11
"CHF","USD","6","INACTIVE",2019-07-09,2019-11-08
"CHF","USD","6","INACTIVE",2022-10-12,2022-11-08
"CHF","USD","6.25","INACTIVE",2022-11-09,2022-12-06
"CHF","USD","6.5","INACTIVE",2017-04-26,2019-07-08
"CHF","USD","6.75","INACTIVE",2022-12-07,2023-01-09
"CHF","USD","7","INACTIVE",2023-01-10,2023-02-10
"CHF","USD","7","ACTIVE",2024-04-10,
"CHF","USD","7.25","INACTIVE",2023-02-13,2023-04-11
"CHF","USD","7.5","INACTIVE",2023-04-12,2024-04-09
"CZK","CAD","6.75","INACTIVE",2017-04-26,2018-03-02
"CZK","EUR","6.75","INACTIVE",2017-04-26,2018-03-02
"CZK","GBP","6.75","INACTIVE",2017-04-26,2018-03-02
"CZK","JPY","6.75","INACTIVE",2017-04-26,2018-03-02
"CZK","USD","5.75","INACTIVE",2019-11-11,2020-04-08
"CZK","USD","6","INACTIVE",2019-10-09,2019-11-08
"CZK","USD","6.5","INACTIVE",2019-07-09,2019-10-08
"CZK","USD","6.5","INACTIVE",2020-04-09,2022-10-11
"CZK","USD","6.75","INACTIVE",2017-04-26,2019-07-08
"CZK","USD","6.75","INACTIVE",2022-10-12,2022-12-06
"CZK","USD","7","ACTIVE",2024-04-10,
"CZK","USD","7.25","INACTIVE",2023-10-11,2024-04-09
"CZK","USD","7.5","INACTIVE",2022-12-07,2023-01-09
"CZK","USD","7.75","INACTIVE",2023-01-10,2023-04-11
"CZK","USD","7.75","INACTIVE",2023-06-14,2023-10-10
"CZK","USD","8","INACTIVE",2023-04-12,2023-06-13
"EUR","CAD","5.75","INACTIVE",2017-04-26,2018-03-02
"EUR","GBP","5.75","INACTIVE",2017-04-26,2018-03-02
"EUR","JPY","5.75","INACTIVE",2017-04-26,2018-03-02
"EUR","USD","5","INACTIVE",2019-11-11,2022-10-11
"EUR","USD","5.25","INACTIVE",2019-07-09,2019-11-08
